"Bereinigte Einnahmen und Ausgaben der �ffentlichen Kommunalhaushalte
im IHK-Bezirk Leipzig* nach Kreisen seit 1992
- Angaben in 1.000 � -";;;;;;
Jahr;Parameter;Stadt Leipzig;Landkreis Leipzig;Landkreis Nordsachsen;IHK-Bezirk gesamt;Freistaat Sachsen3
1992;Einnahmen;833.958;581.964;431.206;1.847.128;8.405.855
;Ausgaben;998.826;647.500;474.563;2.120.889;9.420.766
;Saldo;-164.868;-65.536;-43.357;-273.761;-1.014.911
1993;Einnahmen;1.088.110;676.301;483.427;2.247.838;9.042.980
;Ausgaben;1.132.943;692.932;480.011;2.305.886;9.720.990
;Saldo;-44.833;-16.631;3.416;-58.048;-678.010
1994;Einnahmen;1.044.379;496.613;366.805;1.907.797;8.831.640
;Ausgaben;1.178.442;605.161;474.641;2.258.244;10.030.434
;Saldo;-134.063;-108.548;-107.836;-350.447;-1.198.794
1995;Einnahmen;1.180.200;727.667;495.093;2.402.960;10.465.924
;Ausgaben;1.330.185;774.750;541.849;2.646.784;10.943.023
;Saldo;-149.985;-47.083;-46.756;-243.824;-477.099
1996;Einnahmen;1.181.608;538.114;451.991;2.171.713;9.137.562
;Ausgaben;1.392.270;596.638;476.532;2.465.440;9.829.271
;Saldo;-210.662;-58.524;-24.541;-293.727;-691.709
1997;Einnahmen;1.560.157;491.703;418.336;2.470.196;8.707.413
;Ausgaben;1.602.384;504.366;421.945;2.528.695;8.955.720
;Saldo;-42.227;-12.663;-3.609;-58.499;-248.307
1998;Einnahmen;1.279.970;490.345;366.767;2.137.082;8.081.966
;Ausgaben;1.167.458;482.365;380.015;2.029.838;8.135.563
;Saldo;112.512;7.980;-13.248;107.244;-53.597
1999;Einnahmen;1.085.334;434.041;364.707;1.884.082;7.937.688
;Ausgaben;1.138.497;443.532;365.116;1.947.145;7.873.106
;Saldo;-53.163;-9.491;-409;-63.063;64.582
2000;Einnahmen;1.077.122;420.134;352.233;1.849.489;7.762.009
;Ausgaben;1.171.263;412.294;361.072;1.944.629;7.694.425
;Saldo;-94.141;7.840;-8.839;-95.140;67.584
2001;Einnahmen;1.011.845;425.451;358.714;1.796.010;7.431.611
;Ausgaben;1.127.612;411.026;353.423;1.892.061;7.511.250
;Saldo;-115.767;14.425;5.291;-96.051;-79.639
2002;Einnahmen;1.115.457;452.292;383.697;1.951.446;7.696.500
;Ausgaben;1.152.508;433.994;372.648;1.959.150;7.649.394
;Saldo;-37.051;18.298;11.049;-7.704;47.106
2003;Einnahmen;1.072.936;491.908;373.435;1.938.279;7.787.525
;Ausgaben;1.134.334;485.152;378.922;1.998.408;7.853.240
;Saldo;-61.398;6.756;-5.487;-60.129;-65.715
2004;Einnahmen;1.043.911;494.574;378.553;1.917.038;7.942.052
;Ausgaben;1.051.568;476.725;388.181;1.916.474;7.616.663
;Saldo;-7.657;17.849;-9.628;564;325.389
2005;Einnahmen;1.052.340;550.791;418.913;2.022.044;8.474.784
;Ausgaben;1.049.010;541.287;396.238;1.986.535;8.118.108
;Saldo;3.330;9.504;22.675;35.509;356.676
2006;Einnahmen;1.123.887;569.719;400.885;2.295.516;9.418.204
;Ausgaben;1.056.349;558.929;416.558;2.234.508;8.358.560
;Saldo;67.538;10.790;-15.673;61.008;1.059.644
2007;Einnahmen;1.111.836;570.043;397.952;2.079.831;8.736.317
;Ausgaben;1.042.422;529.834;390.968;1.963.224;8.193.111
;Saldo;69.414;40.209;6.984;116.607;543.206
2008;Einnahmen;1.184.748;611.201;428.184;2.224.133;9.459.201
;Ausgaben;1.093.287;547.770;391.206;2.032.263;8.491.373
;Saldo;91.461;63.431;36.978;191.870;967.828
2009;Einnahmen;1.255.430;622.934;429.799;2.308.163;9.521.458
