"Bruttoinlandsprodukt (BIP) in jeweiligen Preisen je Erwerbst�tigen (ET) bzw.
je Einwohner (EW) im IHK-Bezirk Leipzig nach Kreisen* seit 1995 (nach WZ 2008)";;;;;;;;;;;;;;;;;;;;
Gebiets-einheit;Jahr;Bruttoinlandsprodukt je Erwerbst�tigen;;Bruttoinlandsprodukt je Einwohner;;;;;;;;;;;;;;;;
;;Angabe in Euro;Entwicklung zum Vorjahr in %;Angabe in Euro;Entwicklung zum Vorjahr in %;;;;;;;;;;;;;;;
Stadt Leipzig;1995;39.975;8,3;20.270;9,8;;;;;;;;;;;;;;;
;1996;41.298;3,3;21.344;5,3;;;;;;;;;;;;;;;
;1997;41.139;-0,4;21.193;-0,7;;;;;;;;;;;;;;;
;1998;40.227;-2,2;21.461;1,3;;;;;;;;;;;;;;;
;1999;41.111;2,2;22.338;4,1;;;;;;;;;;;;;;;
;2000;39.741;-3,3;22.657;1,4;;;;;;;;;;;;;;;
;2001;41.428;4,2;23.627;4,3;;;;;;;;;;;;;;;
;2002;42.551;2,7;24.390;3,2;;;;;;;;;;;;;;;
;2003;42.801;0,6;24.697;1,3;;;;;;;;;;;;;;;
;2004;43.412;1,4;25.018;1,3;;;;;;;;;;;;;;;
;2005;43.842;1,0;25.223;0,8;;;;;;;;;;;;;;;
;2006;46.019;5,0;27.191;7,8;;;;;;;;;;;;;;;
;2007;47.249;2,7;28.144;3,5;;;;;;;;;;;;;;;
;2008;47.095;-0,3;28.151;0,0;;;;;;;;;;;;;;;
;2009;46.557;-1,1;27.751;-1,4;;;;;;;;;;;;;;;
;2010;47.970;3,0;28.915;4,2;;;;;;;;;;;;;;;
;2011;52.263;8,9;31.394;8,6;;;;;;;;;;;;;;;
;2012;53.560;2,5;32.350;3,0;;;;;;;;;;;;;;;
;2013;54.814;2,3;33.238;2,7;;;;;;;;;;;;;;;
;2014;57.689;5,2;34.760;4,6;;;;;;;;;;;;;;;
;2015;60.077;4,1;35.028;0,8;;;;;;;;;;;;;;;
;2016;60.529;0,8;35.189;0,5;;;;;;;;;;;;;;;
;2017;62.501;3,3;36.478;3,7;;;;;;;;;;;;;;;
;2018;63.484;1,6;37.155;1,9;;;;;;;;;;;;;;;
;2019;66.172;4,2;38.906;4,7;;;;;;;;;;;;;;;
;2020;65.467;-1,1;38.274;-1,6;;;;;;;;;;;;;;;
;2021;67.660;;39.695;;;;;;;;;;;;;;;;
;2022;;;;;;;;;;;;;;;;;;;
;2023;;;;;;;;;;;;;;;;;;;
;2024;;;;;;;;;;;;;;;;;;;
;2025;;;;;;;;;;;;;;;;;;;
Landkreis Leipzig;1995;36.422;4,2;14.723;9,9;;;;;;;;;;;;;;;
;1996;35.694;-2,0;14.419;-2,1;;;;;;;;;;;;;;;
;1997;36.280;1,6;14.244;-1,2;;;;;;;;;;;;;;;
;1998;37.360;3,0;14.146;-0,7;;;;;;;;;;;;;;;
;1999;35.959;-3,8;13.624;-3,7;;;;;;;;;;;;;;;
;2000;36.461;1,4;13.123;-3,7;;;;;;;;;;;;;;;
;2001;39.426;8,1;13.592;3,6;;;;;;;;;;;;;;;
;2002;42.178;7,0;14.412;6,0;;;;;;;;;;;;;;;
;2003;43.623;3,4;14.889;3,3;;;;;;;;;;;;;;;
;2004;44.930;3,0;15.508;4,2;;;;;;;;;;;;;;;
;2005;46.116;2,6;15.626;0,8;;;;;;;;;;;;;;;
;2006;48.757;5,7;16.911;8,2;;;;;;;;;;;;;;;
;2007;49.969;2,5;17.947;6,1;;;;;;;;;;;;;;;
;2008;51.739;3,5;19.090;6,4;;;;;;;;;;;;;;;
;2009;50.576;-2,2;18.880;-1,1;;;;;;;;;;;;;;;
;2010;52.921;4,6;19.767;4,7;;;;;;;;;;;;;;;
;2011;54.087;2,2;20.388;3,1;;;;;;;;;;;;;;;
;2012;55.081;1,8;21.039;3,2;;;;;;;;;;;;;;;
;2013;55.844;1,4;21.638;2,8;;;;;;;;;;;;;;;
;2014;58.529;4,8;22.758;5,2;;;;;;;;;;;;;;;
;2015;59.413;1,5;22.964;0,9;;;;;;;;;;;;;;;
;2016;63.646;7,1;24.798;8,0;;;;;;;;;;;;;;;
;2017;66.012;3,7;25.930;4,6;;;;;;;;;;;;;;;
;2018;66.470;0,7;26.397;1,8;;;;;;;;;;;;;;;
;2019;70.325;5,8;28.118;6,5;;;;;;;;;;;;;;;
