"Arbeitnehmerentgelt** im IHK-Bezirk Leipzig* ab 2000 nach WZ 2008
- Angaben in 1.000 � pro Jahr -";;;;;;;;;;;;;;;;;;;;;
Jahr;Stadt Leipzig;Landkreis Leipzig;Landkreis Nordsachsen;IHK-Bezirk gesamt;Freistaat Sachsen;;;;;;;;;;;;;;;;
2000;6.850.130;2.137.247;2.015.466;11.002.843;43.733.376;;;;;;;;;;;;;;;;
2001;6.914.346;2.062.350;1.965.114;10.941.810;43.597.381;;;;;;;;;;;;;;;;
2002;6.913.444;2.045.224;1.934.426;10.893.094;43.509.699;;;;;;;;;;;;;;;;
2003;7.037.448;2.043.821;1.956.244;11.037.513;43.929.250;;;;;;;;;;;;;;;;
2004;7.113.699;2.038.663;1.953.751;11.106.113;44.115.465;;;;;;;;;;;;;;;;
2005;7.109.937;1.964.079;1.890.515;10.964.531;43.457.958;;;;;;;;;;;;;;;;
2006;7.410.364;2.006.490;1.909.278;11.326.132;44.426.143;;;;;;;;;;;;;;;;
2007;7.624.203;2.089.585;1.979.900;11.693.688;45.895.549;;;;;;;;;;;;;;;;
2008;7.942.264;2.172.274;2.057.554;12.172.092;47.685.223;;;;;;;;;;;;;;;;
2009;8.151.911;2.208.698;2.093.629;12.454.238;48.134.460;;;;;;;;;;;;;;;;
2010;8.423.929;2.272.048;2.176.190;12.872.167;49.895.390;;;;;;;;;;;;;;;;
2011;8.729.217;2.351.312;2.250.036;13.330.565;51.593.911;;;;;;;;;;;;;;;;
2012;9.138.986;2.412.603;2.352.286;13.903.875;53.485.216;;;;;;;;;;;;;;;;
2013;9.645.952;2.484.877;2.451.608;14.582.437;55.207.980;;;;;;;;;;;;;;;;
2014;10.117.137;2.569.138;2.507.342;15.193.617;57.330.248;;;;;;;;;;;;;;;;
2015;10.757.967;2.671.459;2.625.145;16.054.571;60.134.882;;0;;;;;;;;;;;;;;
2016;11.391.054;2.798.171;2.749.018;16.938.243;62.692.477;;;;;;;;;;;;;;;;
2017;12.008.262;2.917.342;2.854.156;17.779.760;65.393.699;;;;;;;;;;;;;;;;
2018;12.666.289;3.052.921;2.970.425;18.689.635;68.420.944;;;;;;;;;;;;;;;;
2019;13.393.846;3.236.124;3.151.679;19.781.649;72.022.792;;;;;;;;;;;;;;;;
2020;13.693.237;3.294.301;3.231.377;20.218.915;72.804.755;;;;;;;;;;;;;;;;
2021;14.233.717;3.395.948;3.369.077;20.998.742;75.248.390;;;;;;;;;;;;;;;;
2022;;;;;;;;;;;;;;;;;;;;;
2023;;;;;;;;;;;;;;;;;;;;;
2024;;;;;;;;;;;;;;;;;;;;;
2025;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
"Arbeitnehmerentgelt** je Arbeitnehmer im IHK-Bezirk Leipzig* ab 2000 nach WZ 2008
- Angaben in � pro Jahr -";;;;;;;;;;;;;;;;;;;;;
Jahr;Stadt Leipzig;Landkreis Leipzig;Landkreis Nordsachsen;IHK-Bezirk gesamt;Freistaat Sachsen;;;;;;;;;;;;;;;;
2000;26.934;23.109;23.338;25.400;24.118;;;;;;;;;;;;;;;;
2001;27.271;23.546;23.845;25.834;24.655;;;;;;;;;;;;;;;;
2002;27.192;23.923;24.138;25.944;24.977;;;;;;;;;;;;;;;;
2003;27.551;24.351;24.667;26.363;25.504;;;;;;;;;;;;;;;;
2004;28.021;24.402;24.289;26.579;25.768;;;;;;;;;;;;;;;;
2005;28.171;24.475;24.203;26.694;25.826;;;;;;;;;;;;;;;;
2006;28.450;24.691;24.458;26.980;26.159;;;;;;;;;;;;;;;;
2007;28.827;24.981;24.874;27.339;26.547;;;;;;;;;;;;;;;;
2008;29.688;25.470;25.560;28.091;27.363;;;;;;;;;;;;;;;;
2009;30.404;25.917;25.734;28.650;27.792;;;;;;;;;;;;;;;;
2010;30.920;26.976;26.879;29.414;28.670;;;;;;;;;;;;;;;;
2011;31.793;27.928;27.763;30.311;29.581;;;;;;;;;;;;;;;;
2012;32.459;28.463;28.820;31.040;30.398;;;;;;;;;;;;;;;;
2013;33.378;29.026;29.851;31.928;31.140;;;;;;;;;;;;;;;;
2014;34.331;29.897;30.888;32.900;32.108;;;;;;;;;;;;;;;;
2015;36.694;31.110;32.607;34.935;33.632;;;;;;;;;;;;;;;;
2016;37.985;32.140;33.670;36.147;34.683;;;;;;;;;;;;;;;;
2017;39.038;33.115;34.790;37.216;35.682;;;;;;;;;;;;;;;;
2018;40.385;34.154;35.834;38.462;36.874;;;;;;;;;;;;;;;;
2019;41.999;35.830;37.544;40.111;38.470;;;;;;;;;;;;;;;;
2020;42.755;36.663;38.533;40.930;39.113;;;;;;;;;;;;;;;;
2021;43.912;37.840;39.634;42.090;40.347;;;;;;;;;;;;;;;;
2022;;;;;;;;;;;;;;;;;;;;;
2023;;;;;;;;;;;;;;;;;;;;;
2024;;;;;;;;;;;;;;;;;;;;;
2025;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
"Arbeitnehmerentgelt** je Arbeitsstunde der Arbeitnehmer im IHK-Bezirk Leipzig* 
ab 2000 nach WZ 2008
- Angaben in � -";;;;;;;;;;;;;;;;;;;;;
Jahr;Stadt Leipzig;Landkreis Leipzig;Landkreis Nordsachsen;IHK-Bezirk gesamt;Freistaat Sachsen;;;;;;;;;;;;;;;;
2000;18,19;15,22;15,38;16,98;16,13;;;;;;;;;;;;;;;;
2001;18,78;15,76;15,98;17,59;16,74;;;;;;;;;;;;;;;;
2002;19,16;16,17;16,35;17,99;17,16;;;;;;;;;;;;;;;;
2003;19,61;16,56;16,78;18,43;17,59;;;;;;;;;;;;;;;;
2004;19,80;16,58;16,73;18,54;17,69;;;;;;;;;;;;;;;;
2005;20,04;16,86;16,94;18,81;17,96;;;;;;;;;;;;;;;;
2006;19,78;16,74;16,78;18,62;17,84;;;;;;;;;;;;;;;;
2007;19,94;16,97;16,99;18,80;18,09;;;;;;;;;;;;;;;;
2008;20,88;17,66;17,82;19,67;19,00;;;;;;;;;;;;;;;;
2009;21,97;18,52;18,57;20,65;19,93;;;;;;;;;;;;;;;;
2010;22,13;18,92;18,93;20,90;20,20;;;;;;;;;;;;;;;;
2011;22,62;19,48;19,36;21,41;20,70;;;;;;;;;;;;;;;;
2012;23,49;20,32;20,52;22,34;21,70;;;;;;;;;;;;;;;;
2013;24,48;20,98;21,48;23,27;22,50;;;;;;;;;;;;;;;;
2014;24,91;21,51;22,09;23,78;23,06;;;;;;;;;;;;;;;;
2015;26,33;22,33;23,17;25,02;24,08;;;;;;;;;;;;;;;;
2016;27,40;23,21;24,08;26,04;24,97;;;;;;;;;;;;;;;;
2017;28,19;23,97;24,89;26,84;25,73;;;;;;;;;;;;;;;;
2018;29,63;25,04;25,94;28,15;26,95;;;;;;;;;;;;;;;;
2019;30,98;26,37;27,32;29,51;28,27;;;;;;;;;;;;;;;;
2020;32,57;27,84;28,87;31,08;29,69;;;;;;;;;;;;;;;;
2021;33,24;28,60;29,40;31,74;30,39;;;;;;;;;;;;;;;;
2022;;;;;;;;;;;;;;;;;;;;;
2023;;;;;;;;;;;;;;;;;;;;;
2024;;;;;;;;;;;;;;;;;;;;;
2025;;;;;;;;;;;;;;;;;;;;;
Quelle: Statistisches Landesamt Sachsen/eigene Berechnungen;;;;;;;;;;;;;;;;;;;;;
