"Baunebengewerbe im IHK-Bezirk Leipzig nach Kreisen seit 1991
 - Unternehmen mit 20 bzw. 23* und mehr t�tigen Personen -";;;;;;
Gebiets-einheit;Jahr;Baunebengewerbe;;;;
;;"Anzahl der 
Betriebe*";T�tige Personen**;;Gesamtumsatz;
;;;Anzahl;Entwicklung z. Vorjahr in %;in 1.000 �;Entwicklung z. Vorjahr in %
Stadt Leipzig;1991;39;2.894;/;109.300;/
;1992;46;2.987;3,2;150.600;37,8
;1993;60;3.068;2,7;174.500;15,9
;1994;90;4.036;31,6;278.300;59,5
;1995;129;5.617;39,2;359.600;29,2
;1996;149;5.981;6,5;447.000;24,3
;1997;150;5.992;0,2;522.400;16,9
;1998;134;4.946;-17,5;408.600;-21,8
;1999;107;3.942;-20,3;285.800;-30,1
;2000;95;3.329;-15,6;285.100;-0,2
;2001;88;2.985;-10,3;268.500;-5,8
;2002;80;2.649;-11,3;265.513;-1,1
;2003;66;2.347;-11,4;221.808;-16,5
;2004;61;2.125;-9,5;198.301;-10,6
;2005;58;1.952;-8,1;170.401;-14,1
;2006;60;1.979;1,4;196.228;15,2
;2007;56;1.974;-0,3;197.140;0,5
;2008;61;2.200;11,4;227.661;15,5
;2009;65;2.555;16,1;259.811;14,1
;2010;63;2.423;-5,2;250.971;-3,4
;2011;63;2.496;3,0;278.163;10,8
;2012;63;2.505;0,4;268.513;-3,5
;2013;66;2.548;1,7;301.493;12,3
;2014;61;2.439;-4,3;306.436;1,6
;2015;57;2.413;-1,1;288.762;-5,8
;2016;60;2.521;4,5;308.359;6,8
;2017;64;2.772;10,0;348.264;12,9
;2018*;56*;2.805;1,2;379.071;8,8
;2019;57;2.959;5,5;430.434;13,5
;2020;62;3.015;1,9;449.210;4,4
;2021;74;3.182;5,5;456.187;1,6
;2022;69;3.254;2,3;503.961;10,5
;2023;;;;;
;2024;;;;;
;2025;;;;;
Landkreis Leipzig;1991;13;726;/;31.100;/
;1992;18;889;22,5;46.600;49,8
;1993;22;1098;23,5;67.300;44,4
;1994;45;2036;85,4;131.500;95,4
;1995;64;2.699;32,6;188.800;43,6
;1996;86;3.274;21,3;208.600;10,5
;1997;104;3.911;19,5;281.300;34,9
;1998;100;3.499;-10,5;236.400;-16,0
;1999;85;3.301;-5,7;218.100;-7,7
;2000;77;2714;-17,8;171.000;-21,6
;2001;61;2223;-18,1;157.535;-7,9
;2002;48;1810;-18,6;128.859;-18,2
;2003;43;1514;-16,4;108.389;-15,9
;2004;38;1413;-6,7;103.316;-4,7
;2005;39;1.372;-2,9;102.911;-0,4
;2006;32;1.294;-5,7;104.852;1,9
;2007;34;1.389;7,3;119.911;14,4
;2008;34;1.389;0,0;133.639;11,4
;2009;36;1.528;10,0;152.551;14,2
;2010;38;1.668;9,2;163.877;7,4
;2011;39;1.723;3,3;186.201;13,6
;2012;38;1.701;-1,3;192.429;3,3
;2013;40;1.574;-7,5;175.120;-9,0
;2014;40;1.571;-0,2;187.617;7,1
;2015;42;1.578;0,4;179.902;-4,1
;2016;49;1.737;10,1;203.826;13,3
;2017;47;1.800;3,6;197.354;-3,2
;2018*;40*;1.739;-3,4;216.928;9,9
;2019;41;1.817;4,5;220.312;1,6
;2020;47;1.905;4,8;276.373;25,4
;2021;49;1.898;-0,4;284.566;3,0
;2022;51;2.024;6,6;374.426;31,6
;2023;;;;;
;2024;;;;;
;2025;;;;;
Landkreis Nordsachsen;1991;17;963;/;45.800;/
;1992;20;1084;12,6;63.900;39,5
;1993;26;1293;19,3;83.100;30,0
;1994;38;1735;34,2;129.200;55,5
;1995;55;2.305;32,9;176.700;36,8
;1996;70;2.783;20,7;196.200;11,0
;1997;75;3.053;9,7;218.900;11,6
;1998;73;2.645;-13,4;224.500;2,6
;1999;73;2.592;-2,0;183.900;-18,1
;2000;58;2.019;-22,1;153.900;-16,3
;2001;45;1471;-27,1;112.400;-27,0
;2002;36;1189;-19,2;89.533;-20,3
;2003;30;943;-20,7;73.391;-18,0
;2004;31;1005;6,6;77.108;5,1
;2005;29;913;-9,2;75.206;-2,5
;2006;25;835;-8,5;72.998;-2,9
;2007;26;876;4,9;86.653;18,7
;2008;27;982;12,1;93.389;7,8
;2009;29;935;-4,8;95.426;2,2
;2010;30;1.049;12,2;98.501;3,2
;2011;28;1.007;-4,0;89.399;-9,2
;2012;25;988;-1,9;87.127;-2,5
;2013;27;995;0,7;95.647;9,8
;2014;29;1.038;4,3;98.766;3,3
;2015;31;1.083;4,3;95.999;-2,8
;2016;32;1.105;2,0;96.018;0,0
;2017;33;1.122;1,5;101.190;5,4
;2018*;28*;1.003;-10,6;117.738;16,4
;2019;23;895;-10,8;102.933;-12,6
;2020;27;965;7,8;118.628;15,2
;2021;30;999;3,5;109.247;-7,9
;2022;33;1.043;4,4;134.449;23,1
;2023;;;;;
;2024;;;;;
;2025;;;;;
IHK-Bezirk Leipzig;1991;69;4.583;/;186.200;/
;1992;84;4.960;8,2;261.100;40,2
;1993;108;5.459;10,1;324.900;24,4
;1994;173;7.807;43,0;539.000;65,9
;1995;248;10.621;36,0;725.100;34,5
;1996;305;12.038;13,3;851.800;17,5
;1997;329;12.956;7,6;1.022.600;20,1
;1998;307;11.090;-14,4;869.500;-15,0
;1999;265;9.835;-11,3;687.800;-20,9
;2000;230;8.062;-18,0;610.000;-11,3
;2001;194;6.679;-17,2;538.435;-11,7
;2002;164;5.648;-15,4;483.905;-10,1
;2003;139;4.804;-14,9;403.588;-16,6
;2004;130;4.543;-5,4;378.725;-6,2
;2005;126;4.237;-6,7;348.518;-8,0
;2006;117;4.108;-3,0;374.078;7,3
;2007;116;4.239;3,2;403.704;7,9
;2008;122;4.571;7,8;454.689;12,6
;2009;130;5.018;9,8;507.788;11,7
;2010;131;5.140;2,4;513.349;1,1
;2011;130;5.226;1,7;553.763;7,9
;2012;126;5.194;-0,6;548.069;-1,0
;2013;133;5.117;-1,5;572.260;4,4
;2014;130;5.048;-1,3;592.819;3,6
;2015;130;5.074;0,5;564.663;-4,7
;2016;141;5.363;5,7;608.203;7,7
;2017;144;5.694;6,2;646.808;6,3
;2018*;124*;5.547;-2,6;713.737;10,3
;2019;121;5.671;2,2;753.679;5,6
;2020;136;5.885;3,8;844.211;12,0
;2021;153;6.079;3,3;850.000;0,7
;2022;153;6.321;4,0;1.012.836;19,2
;2023;;;;;
;2024;;;;;
;2025;;;;;
Freistaat Sachsen;1991;293;19.834;/;804.600;/
;1992;358;22.310;12,5;1.166.700;45,0
;1993;484;27.054;21,3;1.599.900;37,1
;1994;729;37.554;38,8;2.462.100;53,9
;1995;982;46.963;25,1;3.098.700;25,9
;1996;1205;53.178;13,2;3.699.900;19,4
;1997;1266;54.638;2,7;3.877.200;4,8
;1998;1201;47.731;-12,6;3.358.100;-13,4
;1999;1041;42.009;-12,0;3.002.800;-10,6
;2000;943;35.371;-15,8;2.587.200;-13,8
;2001;791;28.728;-18,8;2.279.400;-11,9
;2002;656;24.260;-15,6;1.958.830;-14,1
;2003;566;21.508;-11,3;1.787.678;-8,7
;2004;548;19.948;-7,3;1.711.543;-4,3
;2005;494;17.708;-11,2;1.519.252;-11,2
;2006;454;17.084;-3,5;1.686.350;11,0
;2007;449;17.453;2,2;1.711.377;1,5
;2008;457;17.608;0,9;1.861.241;8,8
;2009;471;18.463;4,9;1.984.098;6,6
;2010;478;19.478;5,5;2.018.200;1,7
;2011;482;19.721;1,2;2.167.762;7,4
;2012;488;19.459;-1,3;2.115.043;-2,4
;2013;500;19.661;1,0;2.191.519;3,6
;2014;501;19.810;0,8;2.265.728;3,4
;2015;496;19.797;-0,1;2.255.654;-0,4
;2016;507;20.277;2,4;2.465.586;9,3
;2017;529;21.177;4,4;2.523.626;2,4
